"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Mapo_en_angulo/larĝo"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14444687"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://dbpedia.org/ontology/wikiPageID",5538564
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://dbpedia.org/ontology/wikiPageRevisionID",94456389
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Min"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Carte_en_coin/Largeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Carte_en_coin/Largeur?oldid=94456389&ns=10"
