"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2000/01/rdf-schema#label","أبطال مسعى التنين 2"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2000/01/rdf-schema#label","Dragon Quest Heroes II"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Quest Heroes II (ドラゴンクエストヒーローズII 双子の王と予言の終わり) est un jeu vidéo de type hack 'n' slash développé par Omega Force et édité par Square Enix, sorti en 2016 sur Windows, Nintendo Switch, PlayStation 3, PlayStation 4 et PlayStation Vita."
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/dragon-quest-heroes-ii"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/dragon-quest-heroes-2"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/574050/"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=45403"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3l7371y"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبطال_مسعى_التنين_2"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラゴンクエストヒーローズII_双子の王と予言の終わり"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22131519"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勇者鬥惡龍_英雄集結II_雙子之王與預言的終焉"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragon_Quest_Heroes_II"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageID",10837571
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageRevisionID",177350455
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Dragon_Quest"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Enix"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hack_'n'_slash"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2016"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musō"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Vita"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omega_Force"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Vita"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://dbpedia.org/ontology/wikiPageLength",2258
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_Switch"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2016"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Dragon_Quest"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Vita"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musō"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://xmlns.com/foaf/0.1/name","Dragon Quest Heroes II"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plates-formes"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dragon_Quest_Heroes_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
