"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche thermodynamique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Незавершённые_статьи_по_термодинамике_и_статистической_физике"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9292164"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_termodinamica"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقالات_خرد_ترمودینامیک"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_ديناميكا_حرارية"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Nepilni_Termodinamika"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thermodynamics_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Termodinamik_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θερμοδυναμική-επέκταση"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Termodynamikstubbar"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:U_začetku,_Termodinamika"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Esboços_sobre_termodinâmica"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://dbpedia.org/ontology/wikiPageID",727968
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://dbpedia.org/ontology/wikiPageRevisionID",129380603
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche thermodynamique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_thermodynamique?oldid=129380603&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thermodynamique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_thermodynamique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_physique"
