"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/2000/01/rdf-schema#label","Las Victorias"
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Las Victorias, dont les espaces forestiers couvrent 82 hectares, est l'un des plus fréquentés des parcs nationaux du Guatemala. Le parc de Las Victorias a été fondé en 1980, à deux pas du centre-ville de Cobán, l'actuelle capitale du Département d'Alta Verapaz. Géré par l'Institut National Forestier du Guatemala (INAB), il est installé sur la ferme où l'agronome et écrivain français Jules Rossignon a produit le café au XIXe siècle. L'accès au parc se fait depuis Cobán, en passant par Chisec. Le site permet d'observer une faune et une flore endémiques de la région."
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5852193"
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Las_Victorias"
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065y5s3"
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Las_Victorias"
"http://fr.dbpedia.org/resource/Las_Victorias","http://dbpedia.org/ontology/wikiPageID",11010017
"http://fr.dbpedia.org/resource/Las_Victorias","http://dbpedia.org/ontology/wikiPageRevisionID",178677189
"http://fr.dbpedia.org/resource/Las_Victorias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_du_Guatemala"
"http://fr.dbpedia.org/resource/Las_Victorias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Alta_Verapaz"
"http://fr.dbpedia.org/resource/Las_Victorias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobán"
"http://fr.dbpedia.org/resource/Las_Victorias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Rossignon"
"http://fr.dbpedia.org/resource/Las_Victorias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Guatemala"
"http://fr.dbpedia.org/resource/Las_Victorias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Guatemala"
"http://fr.dbpedia.org/resource/Las_Victorias","http://dbpedia.org/ontology/wikiPageLength",1426
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.georss.org/georss/point","15.47722222 -90.38166667"
"http://fr.dbpedia.org/resource/Las_Victorias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Guatemala"
"http://fr.dbpedia.org/resource/Las_Victorias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Guatemala"
"http://fr.dbpedia.org/resource/Las_Victorias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Las_Victorias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Las_Victorias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Las_Victorias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Las_Victorias?oldid=178677189&ns=0"
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.4772
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.3817
"http://fr.dbpedia.org/resource/Las_Victorias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Las_Victorias"
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.38166809082 15.477222442627)"
"http://fr.dbpedia.org/resource/Las_Victorias","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.38166809082 15.477222442627)"
"http://fr.dbpedia.org/resource/Las_Victorias","http://dbpedia.org/ontology/abstract","Le parc national Las Victorias, dont les espaces forestiers couvrent 82 hectares, est l'un des plus fréquentés des parcs nationaux du Guatemala. Le parc de Las Victorias a été fondé en 1980, à deux pas du centre-ville de Cobán, l'actuelle capitale du Département d'Alta Verapaz. Géré par l'Institut National Forestier du Guatemala (INAB), il est installé sur la ferme où l'agronome et écrivain français Jules Rossignon a produit le café au XIXe siècle. L'accès au parc se fait depuis Cobán, en passant par Chisec. Le site permet d'observer une faune et une flore endémiques de la région."
"http://fr.dbpedia.org/resource/Las_Victorias","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guatemala"
