"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/2000/01/rdf-schema#label","Jordanathrix"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/2000/01/rdf-schema#comment","Jordanathrix est un genre de collemboles de la famille des Dicyrtomidae."
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4318717"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4405375"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=59249"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jordanathrix"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18585395"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jordanathrix"
"http://fr.dbpedia.org/resource/Jordanathrix","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1519121"
"http://fr.dbpedia.org/resource/Jordanathrix","http://dbpedia.org/ontology/wikiPageID",12709845
"http://fr.dbpedia.org/resource/Jordanathrix","http://dbpedia.org/ontology/wikiPageRevisionID",167082110
