"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Demaria"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Demaria (né le 31 mars 1970 à Buenos Aires, en Argentine) est un dramaturge, musicien et metteur en scène argentin."
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0527_6867"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n92sc"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39658392"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110615"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Demaría"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15028846q#about"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageID",4263818
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageRevisionID",191378539
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_argentin"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_argentin"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipólito_Vieytes"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_argentin"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_argentin"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_argentin"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1970"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Arias"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_espagnole"
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://dbpedia.org/ontology/wikiPageLength",1467
"http://fr.dbpedia.org/resource/Gonzalo_Demaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_espagnole"
