"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2000/01/rdf-schema#label","Rap político"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2000/01/rdf-schema#label","Political hip hop"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2000/01/rdf-schema#label","Politisk hiphop"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2000/01/rdf-schema#label","Politieke hiphop"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2000/01/rdf-schema#label","Політичний реп"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2000/01/rdf-schema#label","Rap politique"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2000/01/rdf-schema#label","Polityczny hip-hop"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2000/01/rdf-schema#comment","Le rap politique ou rap conscient est un style de rap caractérisé par un message politique, social, religieux, culturel ou simplement éducatif. Il s'agit d'une pratique musicale jugée plus consciente qu'une autre ou plus proche de la culture hip-hop des origines ."
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Political-Hip-Hop"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیپ_هاپ_سیاسی"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Politisk_hiphop"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969663"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rap_político"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политический_хип-хоп"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polityczny_hip-hop"
"http://fr.dbpedia.org/resource/Rap_politique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Political_hip_hop"
