"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Aizenay"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Aizenay (1815)"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Aizenay se déroule la nuit du 20 au 21 mai 1815 lors de la guerre de Vendée de 1815."
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vcsp"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887813"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Aizenay"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageID",3996734
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageRevisionID",183037576
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_L'Aiguillon"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1815"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Vendée"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palluau"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Travot"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mothe-Achard"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1815"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sapinaud_de_La_Rairie"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_du_Vergier_de_La_Rochejaquelein"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles-sur-Vie"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aizenay"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Athanase_Charette_de_La_Contrie"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_soulèvement_royaliste_de_1815"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Canuel"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Constant_de_Suzannet"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Coutau-Bégarie"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Estève"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Beauchamp"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_du_Vergier_de_La_Rochejaquelein"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne_(Vendée)"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gabory"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=lWUPAAAAQAAJ&printsec=frontcover&hl=fr%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=51NEAAAAIAAJ&printsec=frontcover&hl=fr%23v=onepage&q&f=false%7Cplume=oui"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://dbpedia.org/ontology/wikiPageLength",10672
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://www.georss.org/georss/point","46.74 -1.6083333333333"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_1815"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_soulèvement_royaliste_de_1815"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Vendée"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://xmlns.com/foaf/0.1/name","Bataille d'Aizenay"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armée_catholique_et_royale"
"http://fr.dbpedia.org/resource/Bataille_d'Aizenay_(1815)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
