"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2000/01/rdf-schema#label","Réaction de couplage"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reazioni_di_accoppiamento"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Reacții_de_cuplare"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تفاعلات_ازدواج"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பிணைப்பு_வினைகள்"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Reaksi_penggandengan"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Párovací_reakce"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reações_de_acoplamento"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994397"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:偶联反应"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coupling_reactions"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:짝지음_반응"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reacciones_de_acoplamiento"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:واکنش‌های_جفت‌شدن"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reakcje_sprzęgania"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カップリング反応"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Реакції_сполучення"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kupplungsreaktion"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Реакције_припајања"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://dbpedia.org/ontology/wikiPageID",5219679
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://dbpedia.org/ontology/wikiPageRevisionID",80386526
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2004/02/skos/core#prefLabel","Réaction de couplage"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réaction_de_couplage?oldid=80386526&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chimie_organométallique"
"http://fr.dbpedia.org/resource/Catégorie:Réaction_de_couplage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réaction_radicalaire"
