"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2000/01/rdf-schema#label","Cibitoke (proviñs)"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2000/01/rdf-schema#label","锡比托凯省"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2000/01/rdf-schema#label","Cibitoke (provins)"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2000/01/rdf-schema#label","Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2000/01/rdf-schema#label","Cibitoke Province"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2000/01/rdf-schema#label","Province de Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2000/01/rdf-schema#label","Cibitoke (Provinz)"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2000/01/rdf-schema#comment","La province de Cibitoke est une province du Burundi située au nord-ouest du pays. La plus grande ville de la province est Cibitoke. elle vit grâce à l'agriculture et l'élevage"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیبیتوکے_صوبہ"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cibitoke_provints"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505596"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čibitokės_provincija"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чибитоке_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039rb6"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cibitoke_probintzia"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/430020/"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡比托凯省"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cibitoke_Province"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cibitoke_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Cibitoke_Province"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Cibitoke_(Prowins)"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cibitoke_(proviñs)"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cibitoke_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κιμπιτόκε_(επαρχία)"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_سیبیتوکه"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_سيبيتوك"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cibitoken_provinssi"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チビトケ県"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cibitoke_Province"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cibitoke_(provins)"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Cibitoke"
"http://fr.dbpedia.org/resource/Province_de_Cibitoke","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치비토케주"
