"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2000/01/rdf-schema#label","Trận Bình Giã"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Биньзя"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Bình Giã"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Bình Gia (en vietnamien : Trận Bình Giã), qui fit partie d'une plus grande offensive communiste vietnamienne, eut lieu du 28 décembre 1964, au 1er janvier 1965, pendant la guerre du Viêt Nam, à Bình Giã. Elle se déroula dans la province de Phước Tuy (maintenant compris dans la province de Ba Ria-Vung Tau), au sud du Viêt Nam."
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320031"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Binzya_döyüşü"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bình_Giãn_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dcq14"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Binh_Gia"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Баі_за_Біньзя"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Bình_Giã"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Биньзя"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageID",6512140
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageRevisionID",170111415
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bà_Rịa-Vũng_Tàu"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_République_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Rolling_Thunder"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Vietnam.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngô_Đình_Diệm"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Front_national_de_libération_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binh_Gia"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ia_Drang"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1964_en_Asie"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1964"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_la_république_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_du_Viêt_Nam_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_de_libération_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FNL_Flag.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_vietnamien"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_M24_Chaffee"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageExternalLink","http://pambrucerobinson.homestead.com/battle_of_Binh_Gia.html"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vietnamgear.com/Article.aspx%3FArt=65"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k16vbqgvn.org/tranbinhgia.htm"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://dbpedia.org/ontology/wikiPageLength",6584
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://www.georss.org/georss/point","10.65 107.28333333"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1964"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Front_national_de_libération_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_République_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1964_en_Asie"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_du_Viêt_Nam_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Bình_Giã","http://xmlns.com/foaf/0.1/name","Bataille de Binh Gia"
