"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Compétence législative en Allemagne"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Gesetzgebung"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","L'Allemagne est un pays fédéral constitué de 16 États. Les compétences législatives sont ainsi partagées entre la fédération (Bund) et les États (Länder). La Loi fondamentale de la République fédérale d'Allemagne (Grundgesetz) définit d'une part que tout ce qui ne relève pas explicitement de la compétence du Bund relève de fait de la compétence des États et d'autre part que le droit fédéral prime sur le droit des États."
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xq0k"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990942"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Gesetzgebung"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",2690093
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",162055009
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Allemagne"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_fondamentale_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://dbpedia.org/ontology/wikiPageLength",3059
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Allemagne"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compétence_législative_en_Allemagne?oldid=162055009&ns=0"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compétence_législative_en_Allemagne"
"http://fr.dbpedia.org/resource/Compétence_législative_en_Allemagne","http://dbpedia.org/ontology/abstract","L'Allemagne est un pays fédéral constitué de 16 États. Les compétences législatives sont ainsi partagées entre la fédération (Bund) et les États (Länder). La Loi fondamentale de la République fédérale d'Allemagne (Grundgesetz) définit d'une part que tout ce qui ne relève pas explicitement de la compétence du Bund relève de fait de la compétence des États et d'autre part que le droit fédéral prime sur le droit des États."
