"subject","predicate","object"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://www.w3.org/2000/01/rdf-schema#label","Condition résolutoire"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://www.w3.org/2000/01/rdf-schema#comment","La condition résolutoire est, en droit des obligations, un événement futur et incertain qui, s'il survient, entraîne la disparition de l'obligation. Le créancier devra alors restituer ce qu'il a reçu."
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8b6z"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992280"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageID",734257
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageRevisionID",190687977
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_contrats"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_obligations_(Suisse)"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_suspensive"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroactivité"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donation"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_synallagmatique"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_suisse"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_emphytéotique_en_droit_français"
"http://fr.dbpedia.org/resource/Condition_résolutoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_obligations"
