"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2000/01/rdf-schema#label","Waheguru"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2000/01/rdf-schema#label","Vahiguru"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2000/01/rdf-schema#comment","Waheguru (en penjabi: ਵਾਹਿਗੁਰੂ, Wāhegurū, ou ਵਾਹਿਗੁਰੂ, Wāhegurū, aussi transcrit Vahiguru) est le terme utilisé souvent dans le Sikhisme pour dénommer Dieu, l'Être suprême, le créateur de tout. Onkar, Satguru (« vrai maître »), Satnaam (« vrai nom ») sont d'autres noms que les Sikhs donnent à Dieu. Dans l'Adi Granth, aux pages 1402 et 1404, dans les mots des bardes (les bhatts) de la cour de Guru Arjan, il est retrouvé : « Notre louable Wahigru, Wahiguru, Wahiguru, vous êtes éternellement juste et vrai, la demeure de l'excellence, la Personne Primordiale » (Adi Granth, page 1402)."
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/واہگرو"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waheguru"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵਾਹਿਗੁਰੂ"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vahiguru"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വാഹെ_ഗുരു"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वाहेगुरू"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วาเหคุรุ"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1650920"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Waheguru"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Waheguru"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ns82"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/واہگرو"
"http://fr.dbpedia.org/resource/Waheguru","http://dbpedia.org/ontology/wikiPageID",6684654
"http://fr.dbpedia.org/resource/Waheguru","http://dbpedia.org/ontology/wikiPageRevisionID",173502162
"http://fr.dbpedia.org/resource/Waheguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Granth_Sahib"
"http://fr.dbpedia.org/resource/Waheguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Waheguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simran"
"http://fr.dbpedia.org/resource/Waheguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratiques_du_Sikhisme"
"http://fr.dbpedia.org/resource/Waheguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjabi"
"http://fr.dbpedia.org/resource/Waheguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Arjan"
"http://fr.dbpedia.org/resource/Waheguru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Nanak"
"http://fr.dbpedia.org/resource/Waheguru","http://dbpedia.org/ontology/wikiPageLength",1599
"http://fr.dbpedia.org/resource/Waheguru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pratiques_du_Sikhisme"
"http://fr.dbpedia.org/resource/Waheguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Waheguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Waheguru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Waheguru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waheguru?oldid=173502162&ns=0"
"http://fr.dbpedia.org/resource/Waheguru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Waheguru"
"http://fr.dbpedia.org/resource/Waheguru","http://dbpedia.org/ontology/abstract","Waheguru (en penjabi: ਵਾਹਿਗੁਰੂ, Wāhegurū, ou ਵਾਹਿਗੁਰੂ, Wāhegurū, aussi transcrit Vahiguru) est le terme utilisé souvent dans le Sikhisme pour dénommer Dieu, l'Être suprême, le créateur de tout. Onkar, Satguru (« vrai maître »), Satnaam (« vrai nom ») sont d'autres noms que les Sikhs donnent à Dieu. Waheguru est le nom populaire avec lequel les sikhs se réfèrent à Dieu, au Seigneur merveilleux. Il signifie littéralement: « Louange au Guru! ». Le mot n'apparait pas dans les écrits de Guru Nanak au sein du Guru Granth Sahib, mais il se trouve dans les janam sakkhis utilisés dans la méditation dénommée Simran. Certains disent que ce nom est dérivé de la première lettre des divinités hindoues qui étaient adorées dans les différents yogas ou les âges cosmiques: Vasdev, Hari, Krishna, Ram et Gobind, avec un léger remaniement, mais il est inutile de chercher une telle étymologie complexe; « Vah Guru » traduction de « Prière au Guru » est l'énoncé naturel spontané. Dans l'Adi Granth, aux pages 1402 et 1404, dans les mots des bardes (les bhatts) de la cour de Guru Arjan, il est retrouvé : « Notre louable Wahigru, Wahiguru, Wahiguru, vous êtes éternellement juste et vrai, la demeure de l'excellence, la Personne Primordiale » (Adi Granth, page 1402)."
