"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Liste des chaires de la faculté des sciences de Paris"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656403"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageID",7091130
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",189432329
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Duboscq"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Normant"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Dumas_(chimiste)"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Janet_(physicien)"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Borel"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Ossian_Bonnet"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Lippmann"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Desnuelle"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Basselier"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Raffy"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Jamin"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Liouville"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Matruchot"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Combes"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Morand"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Joannis"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Gréhant"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Chatton"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Perrier"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Chabrié"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Michel-Lévy"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Laffitte_(chimiste)"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Châtelet"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wiemann"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Léon_Lebesgue"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliane_Le_Breton"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ivanoff"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Lestiboudois"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fabry"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Denjoy"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Haug"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Marie_Ducrotay_de_Blainville"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Marcel_Monnier"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bernard"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lefébure_de_Fourcy"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Darmois"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Picard"
"http://fr.dbpedia.org/resource/Liste_des_chaires_de_la_faculté_des_sciences_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Le_Chatelier"
