"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2000/01/rdf-schema#label","Aenigmarachne sinapophysis"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2000/01/rdf-schema#label","Aenigmarachne sinapophysis"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2000/01/rdf-schema#label","Aenigmarachne sinapophysis"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2000/01/rdf-schema#comment","Aenigmarachne sinapophysis, unique représentant du genre Aenigmarachne, est une espèce d'araignées mygalomorphes de la famille des Theraphosidae."
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aenigmarachne"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2154013"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:039489"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1217506"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/779613"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=849996"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aenigmarachne_sinapophysis"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1646259"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aenigmarachne_sinapophysis"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aenigmarachne_sinapophysis"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aenigmarachne_sinapophysis"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aenigmarachne_sinapophysis"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5_4nj1"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageID",4794317
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageRevisionID",177780295
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_E._W._Schmidt"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theraphosidae"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://dbpedia.org/ontology/wikiPageLength",2735
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aenigmarachne_sinapophysis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
