"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/2000/01/rdf-schema#label","Gods of Vermin"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/2000/01/rdf-schema#comment","Gods of Vermin est le premier album du groupe de metal symphonique allemand Sons of Seasons, sorti en 2009."
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/470597"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109808"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gods_of_Vermin"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a5cd8a3d-486a-3e6f-a82a-d1e98a5f65cf"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dns1gx"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageID",5915381
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageRevisionID",90941061
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnisphyricon"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_symphonique"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_symphonique"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sons_of_Seasons"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napalm_Records"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/wikiPageLength",1583
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_metal_symphonique"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2009"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://xmlns.com/foaf/0.1/name","Gods of Vermin"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gods_of_Vermin?oldid=90941061&ns=0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Magnisphyricon"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sons_of_Seasons"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/dateAlbumSuiv",2011
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/durée","4199.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Metal_symphonique"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Napalm_Records"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","A Blind Man's Resolution"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","Wintersmith"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","Fall of Byzanz"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","Melanchorium"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","Dead Man's Shadows"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","Wheel of Guilt"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","The Place Where I Hide"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","Third Moon Rising"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","Gods of Vermin"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","The Piper"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","Fallen Family"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","Sanatorim Song"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/piste","Belial's Tower"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/sorti",2009-04-29
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","393.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","278.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","324.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","343.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","426.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","311.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","381.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","295.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","360.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","479.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","228.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","70.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/temps","431.0"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://fr.dbpedia.org/property/titre","Gods of Vermin"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gods_of_Vermin"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/albumRuntime",4199.0
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/releaseDate",2009-04-29
"http://fr.dbpedia.org/resource/Gods_of_Vermin","http://dbpedia.org/ontology/runtime",4199.0
