"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/2000/01/rdf-schema#label","The Fugitive (televisieserie 1963-1967)"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/2000/01/rdf-schema#label","Il fuggiasco (serie televisiva)"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/2000/01/rdf-schema#label","Jagad (TV-serie)"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/2000/01/rdf-schema#label","Le Fugitif (série télévisée, 1963)"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/2000/01/rdf-schema#label","法網恢恢"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fugitif (The Fugitive) est une série télévisée américaine en 120 épisodes de 50 minutes (dont 90 en noir et blanc), créée par Roy Huggins, développée et produite par Quinn Martin et diffusée du 17 septembre 1963 au 29 août 1967 sur le réseau ABC. En France, la série a été diffusée à partir du 1er octobre 1967 sur la deuxième chaîne de l'ORTF."
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/64ED-877E-23CE-2765-5548-H"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10759,"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Fugitive_(TV_series)"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056757"
"http://fr.dbpedia.org/resource/Le_Fugitif_(série_télévisée,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3525.html?nopub=1"
