"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://www.w3.org/2000/01/rdf-schema#label","Horus Séhertaouy"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://www.w3.org/2000/01/rdf-schema#comment","Horus Séhertaouy (Ḥr shrw Tȝ.wy) (Qui apaise le Double-Pays), est le nom de naissance d'Antef Ier. Il est le fils de Montouhotep Ier. À l’Institut d’Égyptologie de l’Université de Strasbourg, un fragment de paroi en calcaire (IES 346) porte le nom d’un Horus Séhertaouy. Mais on ne sait pas de quel roi il s'agit, deux souverains portant ce nom d'Horus, Antef Ier (XIe dynastie) et Amenemhat VI (XIIIe dynastie)."
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140883"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt2h7"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://dbpedia.org/ontology/wikiPageID",693172
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://dbpedia.org/ontology/wikiPageRevisionID",135038636
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antef_Ier"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharaon"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montouhotep_Ier"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sânkhibrê_Amenemhat"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://dbpedia.org/ontology/wikiPageLength",843
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharaon"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horus_Séhertaouy?oldid=135038636&ns=0"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Horus_Séhertaouy"
"http://fr.dbpedia.org/resource/Horus_Séhertaouy","http://dbpedia.org/ontology/abstract","Horus Séhertaouy (Ḥr shrw Tȝ.wy) (Qui apaise le Double-Pays), est le nom de naissance d'Antef Ier. Il est le fils de Montouhotep Ier. À l’Institut d’Égyptologie de l’Université de Strasbourg, un fragment de paroi en calcaire (IES 346) porte le nom d’un Horus Séhertaouy. Mais on ne sait pas de quel roi il s'agit, deux souverains portant ce nom d'Horus, Antef Ier (XIe dynastie) et Amenemhat VI (XIIIe dynastie)."
