"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","Augusto Pérez Garmendia"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","اوجستو بيريز"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","أوقستو بيريز غارمنديا"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/2000/01/rdf-schema#label","Augusto Pérez Garmendia"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Pérez Garmendia était un commandant espagnol et dirigeant militaire des forces républicaines pendant la guerre civile espagnole."
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=124040"
"http://fr.dbpedia.org/resource/Augusto_Pérez_Garmendia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوقستو_بيريز_غارمنديا"
