"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/2000/01/rdf-schema#label","Nato (Holzart)"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/2000/01/rdf-schema#label","Nato (bois)"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/2000/01/rdf-schema#label","Нато (деревина)"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/2000/01/rdf-schema#label","Nato wood"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/2000/01/rdf-schema#comment","Le Nato est un bois venant d'une des espèces d'arbres du genre Mora, que l'on peut trouver à Hawaï.Il est entre autres utilisé pour fabriquer des guitares, des basses et des Ukulélés. 
* Portail de la guitare 
* Portail du bois et de la forêt"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nato_wood"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g1fgz"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нато_(деревина)"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337031"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nato_(Holzart)"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nato_wood"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/wikiPageID",2235006
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/wikiPageRevisionID",171179290
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nato.jpeg"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mora_(plante)"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukulélé"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/wikiPageLength",495
"http://fr.dbpedia.org/resource/Nato_(bois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bois"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nato_(bois)?oldid=171179290&ns=0"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nato.jpeg"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Nato_(bois)","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nato.jpeg?width=300"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nato_(bois)"
"http://fr.dbpedia.org/resource/Nato_(bois)","http://dbpedia.org/ontology/abstract","Le Nato est un bois venant d'une des espèces d'arbres du genre Mora, que l'on peut trouver à Hawaï.Il est entre autres utilisé pour fabriquer des guitares, des basses et des Ukulélés. 
* Portail de la guitare 
* Portail du bois et de la forêt"
