"subject","predicate","object"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2000/01/rdf-schema#label","Cyclic guanosine monophosphate–adenosine monophosphate"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2000/01/rdf-schema#label","GMP-AMP cyclique"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2000/01/rdf-schema#comment","La guanosine monophosphate-adénosine monophosphate cyclique, ou GMP-AMP cyclique (GAMPc), est le premier dinucléotide identifié chez des métazoaires. Chez les mammifères, le GAMPc est synthétisé à partir de GTP et d'ATP par la GMP-AMP cyclique synthase (cGAS) en présence d'ADN cytosolique. La particularité de ce dinucléotide est de présenter deux liaisons phosphodiester différentes : une liaison entre le 3’-OH de l'AMP et le 5’-Pi du GMP d'une part, mais une liaison entre le 2’-OH du GMP et le 5’-Pi de l'AMP d'autre part. Cette liaison phosphodiester 2’–5’ unique pourrait présenter l'avantage d'être moins susceptible d'être dégradée par des 3’–5’ phosphodiestérases. Elle permet en outre au GAMPc de se lier à plusieurs variantes alléliques de la protéine STING humaine, contrairement à un di"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1C@@H2C@H(C@H(C@@H(O2)N3C=NC4=C3NC(=NC4=O)N)OP(=O)(OCC@@H5C@H(C@H(C@@H(O5)N6C=NC7=C6N=CN=C7N)O)OP(=O)(O1)O)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1C2C(C(C(O2)N3C=NC4=C3NC(=NC4=O)N)OP(=O)(OCC5C(C(C(O5)N6C=NC7=C6N=CN=C7N)O)OP(=O)(O1)O)O)O"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/1SY"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C20H24N10O13P2/c21-14-8-15(24-3-23-14)29(4-25-8)18-11(32)12-7(41-18)2-39-45(36,37)43-13-10(31)6(1-38-44(34,35)42-12)40-19(13)30-5-26-9-16(30)27-20(22)28-17(9)33/h3-7,10-13,18-19,31-32H,1-2H2,(H,34,35)(H,36,37)(H2,21,23,24)(H3,22,27,28,33)/t6-,7-,10-,11-,12-,13-,18-,19-/m1/s1"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22XRILCFTWUCUKJR-INFSMZHSSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1441190-66-4"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=552Y49K43E"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=9207"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/30785740"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyclic_guanosine_monophosphate–adenosine_monophosphate"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777002656"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID71563406"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17143195"
"http://fr.dbpedia.org/resource/GMP-AMP_cyclique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/5CFQ"
