"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/2000/01/rdf-schema#label","Gutter Phenomenon"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/2000/01/rdf-schema#label","Gutter Phenomenon"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/2000/01/rdf-schema#comment","Gutter Phenomenon est le troisième album studio du groupe de Metalcore américain Every Time I Die. L'album est sorti le 23 août 2005 sous le label Ferret Records. Il a été réédité en édition Deluxe, sortie le 13 juin 2007, avec un DVD en plus."
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/118511"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e57e9f5f-f83b-3f0b-a92b-77c2a383017b"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gutter_Phenomenon"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ny5ny"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121427"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://dbpedia.org/ontology/wikiPageID",3067877
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://dbpedia.org/ontology/wikiPageRevisionID",181493288
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Every_Time_I_Die"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferret_Music"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Every_Time_I_Die"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Every_Time_I_Die"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gutter_Phenomenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
