"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Valdovinos (estación)"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Valdovinos (métro de Santiago)"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Valdovinos est une station de la Ligne 5 du métro de Santiago, dans les communes de San Joaquín et Macul."
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053243"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Valdovinos_station"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Carlos_Valdovinos"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlos_Valdovinos_station"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll50sj"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Valdovinos_(estación)"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Valdovinos_metro_station"
"http://fr.dbpedia.org/resource/Carlos_Valdovinos_(métro_de_Santiago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384837"
