"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Liebesparade"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#label","ラヴ・パレード (1929年の映画)"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Prinsgemålen"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#label","The Love Parade"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#label","El desfile del amor"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Парад любви (фильм)"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#label","موكب الحب"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#label","The Love Parade"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Il principe consorte"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Parade d'amour"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Parade d’amour (titre original : The Love Parade) est un film musical américain réalisé par Ernst Lubitsch, sorti en 1929."
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20084/"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=104847"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6121"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/107626"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=54782.html?nopub=1"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/182816"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0020112"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/10425"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv9531/"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=82040"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/84190,"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/37320e6b916a4186a424109dd47dc60c"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v100446"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/66B8-3B4D-D238-76AB-0EB6-J"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/35844"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712628"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=47363"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the-love-parade"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/7064"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9558"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=27811"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Love-Parade"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-489E-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film628216.html"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1523/"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=19680"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011229"
"http://fr.dbpedia.org/resource/Parade_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Love_Parade"
