"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/2000/01/rdf-schema#label","Division d'infanterie Bärwalde"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/2000/01/rdf-schema#label","Dywizja Piechoty Bärwalde"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/2000/01/rdf-schema#label","Infanterie-Division Bärwalde"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/2000/01/rdf-schema#comment","La division d'infanterie Bärwalde (en allemand : Infanterie-Division Bärwalde) est une des divisions d'infanterie de l'armée allemande (Wehrmacht) durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c30x5m0k"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піхотна_дивізія_«Бервальде»"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dywizja_Piechoty_Bärwalde"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28705782"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__mq62"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Infanterie-Division_Bärwalde"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://dbpedia.org/ontology/wikiPageID",12060211
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://dbpedia.org/ontology/wikiPageRevisionID",180294063
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustka"
"http://fr.dbpedia.org/resource/Division_d'infanterie_Bärwalde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poméranie-Occidentale"
