"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayTunnel"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1311958"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/2000/01/rdf-schema#label","Tunnel Josaphat"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel Josaphat est un tunnel ferroviaire bruxellois d'une longueur de 385 m. Il passe sous toute la longueur de l'avenue du Suffrage Universel."
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6wh9"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2693870"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Josaphattunnel"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://dbpedia.org/ontology/wikiPageID",5199521
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://dbpedia.org/ontology/wikiPageRevisionID",169373591
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schaerbeek"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_Deschanel"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrabel"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Paul_Deschanel"
"http://fr.dbpedia.org/resource/Tunnel_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_161_(Infrabel)"
