"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Les Quatre Fantastiques (série télévisée d'animation, 1994)"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Фантастическая четвёрка (мультсериал, 1994)"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Fantastic Four (1994 TV series)"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Fantastic Four (série de televisão)"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2000/01/rdf-schema#comment","Les Quatre Fantastiques (Fantastic Four) est une série télévisée d'animation américaine en 26 épisodes de 25 minutes produite par les studios Marvel Productions, diffusée du 24 septembre 1994 au 24 février 1996 en syndication. Elle s'inspire des personnages créés en 1961 par Stan Lee et Jack Kirby pour Marvel Comics."
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/251692/"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/60577,"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0187635"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-fantastic-four/"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5037.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wfjf"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fantastic_Four_(serial_din_1994)"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fantastic_Four_(1994_TV_series)"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fantastic_Four_(1994)"
"http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(série_télévisée_d'animation,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Fantastischen_Vier_mit_neuen_Abenteuern"
