"subject","predicate","object"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","1957 au Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","1957 in Brazil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","1957 no Brasil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1957 au Brésil."
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1957_in_Brazil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۵۷-جی_ایلده_برزیل"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1957_no_Brasil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1957_في_البرازيل"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1957_in_Brazil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1394481"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageID",6807087
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",157256184
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Roca"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Luís_Pereira_de_Sousa"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Oiticica_Filho"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Maria_Rangel"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_aux_États-Unis"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_république_fédérative_du_Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1957_au_Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_Canada"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/wikiPageLength",1089
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1957_au_Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_du_Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1957_au_Brésil?oldid=157256184&ns=0"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1957_au_Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1957 au Brésil."
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1958_au_Brésil"
"http://fr.dbpedia.org/resource/1957_au_Brésil","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q9548467"
