"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2000/01/rdf-schema#label","Café"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Coffee"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coffee"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Coffee"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Coffee"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koffie"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coffee"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:'O_ccafè"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Kopi"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kofje"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cà_phê"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kafija"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кофе"
"http://fr.dbpedia.org/resource/Catégorie:Café","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Café"
