"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://www.w3.org/2000/01/rdf-schema#label","Sauteuse en hauteur sénégalaise"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_پرش_ارتفاع_زن_اهل_سنگال"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28424922"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Senegalese_female_high_jumpers"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://dbpedia.org/ontology/wikiPageID",12765916
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://dbpedia.org/ontology/wikiPageRevisionID",162734909
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://www.w3.org/2004/02/skos/core#prefLabel","Sauteuse en hauteur sénégalaise"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sauteuse_en_hauteur_sénégalaise?oldid=162734909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur"
"http://fr.dbpedia.org/resource/Catégorie:Sauteuse_en_hauteur_sénégalaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_sénégalaise"
