"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/2000/01/rdf-schema#label","Trois filles en cavale"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/2000/01/rdf-schema#comment","Trois filles en cavale est un téléfilm français de Didier Albert diffusé le 7 février 2011 sur TF1."
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1826028"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl3gk"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539988"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://dbpedia.org/ontology/wikiPageID",5259703
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://dbpedia.org/ontology/wikiPageRevisionID",183214000
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimie_Mathy"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2011"
"http://fr.dbpedia.org/resource/Trois_filles_en_cavale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bernier"
