"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/2000/01/rdf-schema#label","Histoires de l'an 2000"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/2000/01/rdf-schema#comment","Histoires de l'an 2000 est le trentième-deuxième tome, et le vingtième volume de la deuxième série, de La Grande Anthologie de la science-fiction, paru en 1985. Préfacé par Gérard Klein, l'ouvrage réunit 14 nouvelles publiées entre 1954 et 1973. L'image de couverture a été réalisée par Manchu ; elle représente des passants circulant dans un New York futuriste."
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1616844"
"http://fr.dbpedia.org/resource/Histoires_de_l'an_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgc4dt"
