"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2000/01/rdf-schema#label","Film français sorti en 1952"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_France,_1952"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_de_França_del_1952"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_França_de_1952"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_France,_1952"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Perancis_tahun_1952"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1952_ranskalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuskie_filmy_z_1952_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Франции_1952_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Франції_1952"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7455718"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_francesi_del_1952"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://dbpedia.org/ontology/wikiPageID",7072530
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://dbpedia.org/ontology/wikiPageRevisionID",95555760
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2004/02/skos/core#prefLabel","Film français sorti en 1952"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_français_sorti_en_1952?oldid=95555760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1952_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_français_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1952","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1952"
