"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_Kiejman","http://www.w3.org/2000/01/rdf-schema#label","Maître Kiejman"
"http://fr.dbpedia.org/resource/Maître_Kiejman","http://dbpedia.org/ontology/wikiPageID",4984230
"http://fr.dbpedia.org/resource/Maître_Kiejman","http://dbpedia.org/ontology/wikiPageRevisionID",96916526
"http://fr.dbpedia.org/resource/Maître_Kiejman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Maître_Kiejman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Kiejman"
"http://fr.dbpedia.org/resource/Maître_Kiejman","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Georges_Kiejman"
"http://fr.dbpedia.org/resource/Maître_Kiejman","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Maître_Kiejman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Maître_Kiejman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maître_Kiejman?oldid=96916526&ns=0"
"http://fr.dbpedia.org/resource/Maître_Kiejman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maître_Kiejman"
