"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Lithuania"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2000/01/rdf-schema#label","Cinéma lituanien"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2000/01/rdf-schema#label","Litauens filmhistoria"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du cinéma lituanien remonte à l'année 1909 avec les courts métrages tournés par Antanas Račiūnas et Ladislas Starewitch. Parmi les grands cinéastes européens, figurent Šarūnas Bartas (1964-) et Marc Sorkin (1902-1986). Sont également reconnus au niveau international le documentariste (en), ainsi que , et Valdas Navasaitis. Sont d'origine lituanienne les frères Adolfas Mekas et Jonas Mekas."
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinema_of_Lithuania"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789536"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điện_ảnh_Litva"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lietuvos_kinas"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینمای_لیتوانی"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинематограф_Литвы"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Litauens_filmhistoria"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinema_of_Lithuania"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Litauischer_Film"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageID",9916708
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageRevisionID",168235976
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_cinéma"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_ne_voulait_mourir"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janina_Lapinskaitė"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artūras_Barysas"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šarūnas_Bartas"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Melikdjanian"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfas_Mekas"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arūnas_Matelis"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algimantas_Puipa"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitautas_Jalakiavitchius"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_lituanien"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatas_Ulvydas"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_lituanienne"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_lituanien"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Vilnius"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Starewitch"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liubomiras_Laucevicius"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilija_Danilevičiūtė"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_lituanien"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vytautas_Žalakevičius"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juozas_Budraitis"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Braknytė"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_lituanien"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Prince_(film,_1966)"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajmondas_Vabalas"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_(film)"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristijonas_Vildžiūnas"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olita_Dautartaitė"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrius_Stonys"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Vaitkus"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arunas_Matelis"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatas_Banionis"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingeborga_Dapkūnaitė"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionas_Gedris"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Mekas"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almantas_Grikiavitchius"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arūnas_Žebriūnas"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_à_l'écho"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_lituanienne"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romas_Lileikis"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Sorkin"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdas_Navasaitis"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilis_Vėlyvis"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eki.ee/km/place/pdf/kp7_10_ingvoldstad.pdf"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinemateka.lt/en/"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/wikiPageLength",3563
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_lituanienne"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinéma_lituanien"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cinéma_lituanien?oldid=168235976&ns=0"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/fr","Kaunas International Film Festival"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/fr","Liste de films proposés pour l'Oscar du meilleur film en langue étrangère"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/fr","Sidabrinė gervė"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/fr","Lithuanian Film Studios"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/fr","Liste de films lituaniens"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/trad","List of Lithuanian submissions for the Academy Award for Best Foreign Language Film"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/trad","Lithuanian Film Studios"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/trad","List of Lithuanian films"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/trad","Kaunas International Film Festival"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://fr.dbpedia.org/property/trad","Sidabrinė gervė"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cinéma_lituanien"
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/abstract","L'histoire du cinéma lituanien remonte à l'année 1909 avec les courts métrages tournés par Antanas Račiūnas et Ladislas Starewitch. Parmi les grands cinéastes européens, figurent Šarūnas Bartas (1964-) et Marc Sorkin (1902-1986). Sont également reconnus au niveau international le documentariste (en), ainsi que , et Valdas Navasaitis. Sont d'origine lituanienne les frères Adolfas Mekas et Jonas Mekas."
"http://fr.dbpedia.org/resource/Cinéma_lituanien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Lituanie"
