"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Roseland, Chicago"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Roseland (Chicago)"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Roseland est l'un des 77 secteurs communautaires de la ville de Chicago dans l'Illinois comprenant de nombreux Afro-Américains. Autrefois lieu d'immigration hollandaise, il est devenu un ghetto noir au XXe siècle."
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Illinois/Localities/C/Chicago/Neighborhoods/Roseland/"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roseland,_Chicago"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93002250"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4908162/"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442463"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147894334"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Roseland,_Chicago"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05088_"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Roseland,_Chicago"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roseland,_Chicago"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://dbpedia.org/ontology/wikiPageID",2014647
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",170498128
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_communautaires_de_Chicago"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernwood_(Chicago)"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Chicago"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US-IL-Chicago-CA49.svg"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roseland_(Chicago)"
"http://fr.dbpedia.org/resource/Roseland_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
