"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://www.w3.org/2000/01/rdf-schema#label","Fosse n° 3 des mines de Carvin"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://www.w3.org/2000/01/rdf-schema#comment","La fosse no 3 dite Saint-Louis de la Compagnie des mines de Carvin est un ancien charbonnage du Bassin minier du Nord-Pas-de-Calais, situé à Carvin. Les travaux de fonçage débutent en 1867, et la fosse commence à produire en 1870. Des corons sont bâtis à proximité de la fosse. Les terrils nos 114 et 114A sont édifiés à l'est du carreau. La fosse est détruite durant la Première Guerre mondiale. Des installations plus modestes sont reconstruites. Elle cesse d'extraire en 1943"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fosse_n°_3_des_mines_de_Carvin"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079609"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fosse_n°_3_des_mines_de_Carvin"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnvs"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageID",5944863
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageRevisionID",150576852
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_1_des_mines_de_Carvin"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Carvin"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_2_des_mines_de_Carvin"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coron_(urbanisme)"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Carvin"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carvin_-_Terril_n°_114,_13_d'Oignies_Ouest_(01).JPG"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carvin_-_Terril_n°_114A,_13_d'Oignies_Est_(04).JPG"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carvin_-_Fosse_n°_3_des_mines_de_Carvin_(B).jpg"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuvelage"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carvin"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descenderie"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libercourt"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'Oignies"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_d'Ostricourt"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_d'Ostricourt"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accrochage_(mine)"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_de_Carvin"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1890"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_n°_4_des_mines_de_Carvin"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fosse_n°_3_des_mines_de_Carvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
