"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2000/01/rdf-schema#label","Cavall mallorquí"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2000/01/rdf-schema#label","Mallorquín"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2000/01/rdf-schema#comment","Le Mallorquín ou Majorquin (Cavall Mallorquí en catalan) est une race de chevaux de selle à la robe noire, autochtone de Majorque, l'une des îles Baléares en Espagne, à laquelle il doit son nom. Il est très proche du cheval Minorquin, et souvent confondu avec lui. Vraisemblablement issu de chevaux celtiques et notamment du cheval catalan, il est introduit sur l'île de Majorque avec de nombreux croisements au XIXe siècle. La motorisation ayant raison de son développement, il manque de disparaître dans les années 1970."
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mallorquin_horses"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balearenpony"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mallorquín"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cavall_mallorquí"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804888"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_Mallorquín"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mallorquín"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balearisk_ponny"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mallorquín"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballo_mallorquín"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mallorcako_zaldi"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mallorquin_horses"
"http://fr.dbpedia.org/resource/Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rv6c1"
"http://fr.dbpedia.org/resource/Mallorquín","http://dbpedia.org/ontology/wikiPageID",3914803
"http://fr.dbpedia.org/resource/Mallorquín","http://dbpedia.org/ontology/wikiPageRevisionID",188286904
"http://fr.dbpedia.org/resource/Mallorquín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Mallorquín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introgression"
"http://fr.dbpedia.org/resource/Mallorquín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_robe_noire"
"http://fr.dbpedia.org/resource/Mallorquín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Mallorquín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Mallorquín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percheron"
"http://fr.dbpedia.org/resource/Mallorquín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Mallorquín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napolitain_(cheval)"
"http://fr.dbpedia.org/resource/Mallorquín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotteur_français"
