"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Cattedrali in Italia"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","List of cathedrals in Italy"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Liste des cathédrales d'Italie"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://www.w3.org/2000/01/rdf-schema#comment","La liste suivante recense les cathédrales (nommées aussi dômes) en Italie."
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedrals_in_Italy"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687496"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Dome_und_Kathedralen_in_Italien"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_katedral_sa_Italya"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cathedrals_in_Italy"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrali_in_Italia"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageID",5470848
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageRevisionID",187889247
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascoli_Satriano"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piombino_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:563SenigalliaDuomo.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:361_Cattedrale.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Palerme"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanusei"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:595FanoCattedrale.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiusi"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Matera-Irsina"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Milan"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Messine-Lipari-Santa_Lucia_del_Mela"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trani"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozieri"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Monreale"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Modène-Nonantola"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:095BergamoDuomo.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1180_-_Il_Duomo_-_Montepulciano.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lucques"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belluno"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campobasso"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerace"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezzo"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novare"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Manfredonia-Vieste-San_Giovanni_Rotondo"
