"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#label","Soureth"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#label","Asiriako neo-arameera"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#label","Ассирийский новоарамейский язык"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#label","Język asyryjski (współczesny)"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#label","Neoarameo asirio"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#label","アッシリア現代アラム語"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Assyria"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#label","Suret language"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#comment","Le néo-araméen du Nord-Est ou soureth (en syriaque : ܣܘܪܬ), est un dialecte de l'araméen. C’est une langue sémitique parlée aujourd’hui par les communautés chrétiennes et ethniques assyrienne-chaldéenne-syriaques d’Irak, d’Iran, de Syrie et du sud-est de la Turquie. Il reste également parlé par les Juifs originaires de la plaine de Ninive et du Kurdistan irakien qui ont émigré en Israël entre 1949 et 1952. Le nombre de ses locuteurs, dans ces régions et dans le monde entier, varie, selon les estimations, entre 500 000 et deux millions de personnes."
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1071636"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_nsy"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Assyrian-Neo-Aramaic"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/aii"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/9289"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/9329"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آشور_دیلی"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ասորերեն"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/آشوري_جديد_آرامي"
"http://fr.dbpedia.org/resource/Soureth","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Süüria_keel"
