"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile suisse"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racecar_drivers_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_자동차_경주_선수"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_automóvel_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racecar_drivers_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Schweiziska_racerförare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Švicarski_dirkači"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_racing_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Svisaj_aŭtosportistoj"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Švicarski_automobilisti"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarscy_kierowcy_wyścigowi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_سيارات_سباق_سويسريون"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Švajčiarski_automobiloví_pretekári"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのドライバー"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarští_automobiloví_závodníci"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sveitsiläiset_autourheilijat"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Швейцарски_автомобилни_състезатели"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Šveices_autosportisti"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_mobil_Swiss"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελβετοί_οδηγοί_αγωνιστικών_αυτοκινήτων"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9046936"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رانندگان_مسابقه‌ای_اهل_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автогонщики_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsviçreli_otomobil_yarışçıları"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Швейцарські_автогонщики"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נהגי_מכוניות_מרוץ_שווייצרים"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞士賽車手"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Piloti_automobilistici_svìseri"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Switserse_renjaers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_autocoureur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Piloți_elvețieni"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_automobilistici_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://dbpedia.org/ontology/wikiPageID",526416
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",126486098
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote automobile suisse"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_automobile_suisse?oldid=126486098&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_Suisse"
