"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/2000/01/rdf-schema#label","Quiz Sangokushi: Chiryaku no Hasha"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/2000/01/rdf-schema#comment","Quiz Sangokushi: Chiryaku no Hasha est un jeu vidéo de quiz, développé et édité par Capcom et sorti en juillet 1991 sur système d'arcade Mitchell."
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9210"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gppmz"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414746"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageID",4779784
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageRevisionID",177309906
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiz"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_quiz"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mitchell"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'arcade"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_réflexion"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capcom"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_chronologique_de_jeux_vidéo_de_réflexion"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Capcom"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_(système_d'arcade)"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://dbpedia.org/ontology/wikiPageLength",1498
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mitchell"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_quiz"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plates-formes"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KLOV"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quiz_Sangokushi:_Chiryaku_no_Hasha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
