"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CVN-65)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CVN-65)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CVN-65)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (1961)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CVN-65)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#label","يو إس إس إنتربرايز"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CVN-65)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#label","USS Enterprise (CVN-65)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#comment","(Pour les autres navires du même nom, voir USS Enterprise. ) L’USS Enterprise (CVN-65) est le premier porte-avions à propulsion nucléaire de l'Histoire. Il fut lancé le 24 septembre 1960. Retiré du service le 1er décembre 2012 par l’US Navy, il était le huitième navire américain portant ce nom et le 65e navire de ce type, hors porte-avions d'escorte. Il demeure le plus long porte-avions du monde, quoiqu'il soit surpassé en tonnage par les porte-avions de classe Nimitz et ceux de classe Gerald R. Ford."
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/USS_Enterprise_(CVN-65)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Enterprise-aircraft-carrier"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Enterprise"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Enterprise_(CVN-65)"
"http://fr.dbpedia.org/resource/USS_Enterprise_(CVN-65)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Enterprise_(CVN-65)"
