"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle d'Ivan Gontcharov"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31987158"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://dbpedia.org/ontology/wikiPageID",8846170
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://dbpedia.org/ontology/wikiPageRevisionID",112780766
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ivan_Gontcharov"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle d'Ivan Gontcharov"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelle_d'Ivan_Gontcharov?oldid=112780766&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Ivan_Gontcharov"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Gontcharov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_par_auteur"
