"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Garry (bande dessinée)"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Garry est une série de bande dessinée de Félix Molinari., publiée initialement aux Éditions du Siècle à Lyon."
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093110"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",3017841
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",166064466
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seconde_Guerre_mondiale_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robba_(dessinateur)"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperia"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Molinari"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hop_!_(revue)"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Polese"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Frazetta"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rino_Ferrari"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/search/tout%3FRechTexte=garry&RechWhere=0"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",3456
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seconde_Guerre_mondiale_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Garry_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
