"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesure","http://www.w3.org/2000/01/rdf-schema#label","Maß"
"http://fr.dbpedia.org/resource/Mesure","http://www.w3.org/2000/01/rdf-schema#label","Mesure"
"http://fr.dbpedia.org/resource/Mesure","http://www.w3.org/2000/01/rdf-schema#label","Мера"
"http://fr.dbpedia.org/resource/Mesure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mesure"
"http://fr.dbpedia.org/resource/Mesure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1924591"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Мера"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Maß"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageID",34567
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageRevisionID",184241829
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solfège"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesurage_(métrologie)"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon_(métrologie)"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_transversale"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_algébrique"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(épistémologie)"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mesure"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_international_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(monnaie_complémentaire)"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-de-Péage"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(musique)"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(mathématiques)"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Marple"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrologie"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rumeur_(groupe)"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bradshaw_(réalisateur)"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_sur_mesure"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur-mesure"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_conservatoire"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_sur_la_mesure"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Mesure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Noël_sur_mesure"
