"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presse_audio","http://www.w3.org/2000/01/rdf-schema#label","Presse audio"
"http://fr.dbpedia.org/resource/Presse_audio","http://www.w3.org/2000/01/rdf-schema#comment","La presse audio désigne la version audio de magazines ou journaux."
"http://fr.dbpedia.org/resource/Presse_audio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402483"
"http://fr.dbpedia.org/resource/Presse_audio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s6d2"
"http://fr.dbpedia.org/resource/Presse_audio","http://dbpedia.org/ontology/wikiPageID",5352214
"http://fr.dbpedia.org/resource/Presse_audio","http://dbpedia.org/ontology/wikiPageRevisionID",185287344
"http://fr.dbpedia.org/resource/Presse_audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme"
"http://fr.dbpedia.org/resource/Presse_audio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déficience_visuelle"
"http://fr.dbpedia.org/resource/Presse_audio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esope-editions.com/"
"http://fr.dbpedia.org/resource/Presse_audio","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.vocalepresse.com/"
"http://fr.dbpedia.org/resource/Presse_audio","http://dbpedia.org/ontology/wikiPageLength",1725
"http://fr.dbpedia.org/resource/Presse_audio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déficience_visuelle"
"http://fr.dbpedia.org/resource/Presse_audio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_journalisme"
"http://fr.dbpedia.org/resource/Presse_audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nécessaires"
"http://fr.dbpedia.org/resource/Presse_audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Presse_audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Presse_audio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lesquels"
"http://fr.dbpedia.org/resource/Presse_audio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Presse_audio?oldid=185287344&ns=0"
"http://fr.dbpedia.org/resource/Presse_audio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Presse_audio"
"http://fr.dbpedia.org/resource/Presse_audio","http://dbpedia.org/ontology/abstract","La presse audio désigne la version audio de magazines ou journaux."
