"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/2000/01/rdf-schema#label","Éditions Management et Société"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Management et Société (EMS) est la marque commerciale de la société In Quarto."
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spbs05"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662657"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageID",7715579
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageRevisionID",188170217
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant-chercheur"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étudiant"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'entreprise"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consultant"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_d'ouvrages_scientifiques"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_nationale_pour_l'enseignement_de_la_gestion_des_entreprises"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Letranchant"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Île-de-France"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_d'entreprise"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corlet.fr/direction/"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-ems.fr/"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/editeur.php%3FID_EDITEUR=EMS"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editions-ems.fr/"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scholarvox.com/catalog/search/searchterm/ems%20editions%3Fsearchtype=publisher"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editions-ems.fr/livres/collections/ems-coach.html"
"http://fr.dbpedia.org/resource/Éditions_Management_et_Société","http://dbpedia.org/ontology/wikiPageLength",6092
