"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/2000/01/rdf-schema#label","Lonkan"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/2000/01/rdf-schema#comment","Lonkan est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0471996.xml"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259205"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmky"
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/wikiPageID",4837825
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/wikiPageRevisionID",163121936
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Nordland"
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadsel"
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/wikiPageLength",1071
"http://fr.dbpedia.org/resource/Lonkan","http://www.georss.org/georss/point","68.51666667 15.26666667"
"http://fr.dbpedia.org/resource/Lonkan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Nordland"
"http://fr.dbpedia.org/resource/Lonkan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lonkan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lonkan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Norvège"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lonkan?oldid=163121936&ns=0"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.5167
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2667
"http://fr.dbpedia.org/resource/Lonkan","http://fr.dbpedia.org/property/latitude",68.5167
"http://fr.dbpedia.org/resource/Lonkan","http://fr.dbpedia.org/property/longitude",15.2667
"http://fr.dbpedia.org/resource/Lonkan","http://fr.dbpedia.org/property/nom","Lonkan"
"http://fr.dbpedia.org/resource/Lonkan","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Lonkan","http://fr.dbpedia.org/property/kommune","http://fr.dbpedia.org/resource/Hadsel"
"http://fr.dbpedia.org/resource/Lonkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lonkan"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.266666412354 68.516670227051)"
"http://fr.dbpedia.org/resource/Lonkan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.266666412354 68.516670227051)"
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/abstract","Lonkan est une localité du comté de Nordland, en Norvège."
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hadsel"
"http://fr.dbpedia.org/resource/Lonkan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
