"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2000/01/rdf-schema#label","Simone Vaudry"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2000/01/rdf-schema#label","Simone Vaudry"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2000/01/rdf-schema#comment","Simone Vaudry, nom de scène de Simone Vaurigaud, est une actrice française, née le 25 février 1906 à Paris 9e, morte le 3 janvier 1993 à Puteaux (Hauts-de-Seine)."
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/993141"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/81888584c7dc44a4b5d883077da9bbbd"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/525661/"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=398702"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=31937.html?nopub=1"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/30035"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0890993"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0291_3111"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simone_Vaudry"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0grqysl"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12541186"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061876667"
"http://fr.dbpedia.org/resource/Simone_Vaudry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484625"
