"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Orientaliste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orientalists_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Елдер_бойынша_шығыстанушылар"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Orientalists_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6969414"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արևելագետներ_ըստ_ազգության"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Orientalister_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Orientaliści_według_narodowości"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_동양학자"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Rojhilatnas_li_gorî_neteweyan"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Orientalistas_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сходознавці_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Orientalisté_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Orientalistë_sipas_kombësive"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Илләр_буенча_шәркыятьчеләр"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Востоковеды_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مستشرقون_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_doğubilimciler"
