"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#label","Centre-du-Québec"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#label","Центр Квебеку"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#label","Centre-du-Québec"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#label","Centre-du-Québec"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#label","Centre-du-Québec"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#label","Centre-du-Québec"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#label","Centre-du-Québec"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#label","Centre-du-Québec"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre-du-Québec est une région administrative du Québec située sur la rive sud du Saint-Laurent, face à Trois-Rivières. Elle est composée de 5 municipalités régionales de comté (MRC) et de 80 municipalités. Elle est devenue une région administrative indépendante le 30 juillet 1997. Il s'agit également de la région de naissance de la poutine."
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=336117"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000634524"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/Canada/Quebec/Regions/Centre_du_Quebec/"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EQMGT"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre-du-Québec"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Centre-du-Québec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8449526/"
