"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Jeux du Canada d'hiver de 1983"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux du Canada d'hiver de 1983 sont des compétitions de sports d'hiver qui ont opposé les provinces et les territoires du Canada en 1983. Les Jeux du Canada sont présentés tous les deux ans, en alternance l'hiver et l'été. En 1983, les jeux ont eu lieu dans la région du Saguenay–Lac-Saint-Jean au Québec du 17 février au 2 mars 1983."
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g0mb5"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178333"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageID",2464153
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageRevisionID",179690642
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Canada"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1983"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Québec"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Jeux_du_Canada_d'hiver_de_1983","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_multisports_en_1983"
