"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://www.w3.org/2000/01/rdf-schema#label","Non-lieu (Frankreich)"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://www.w3.org/2000/01/rdf-schema#label","Non-lieu en procédure pénale française"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://www.w3.org/2000/01/rdf-schema#comment","On nomme non-lieu l'abandon d'une action judiciaire en cours de procédure, par le juge d'instruction, qui survient lorsque les éléments rassemblés par l'enquête ne justifient pas une action plus avant. Le non-lieu se distingue ainsi du classement sans suite, qui résulte du principe de l'opportunité des poursuites, où c'est le parquet qui décide d'abandonner les poursuites avant le procès. Le non-lieu en procédure pénale en France est prévu par les articles 177 et suivants du code de procédure pénale."
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13422729"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Non-lieu_(Frankreich)"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh4c7r3"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageID",105472
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageRevisionID",186311230
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_civile"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_800-2_du_code_de_procédure_pénale_français"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_renforçant_la_protection_de_la_présomption_d'innocence_et_les_droits_des_victimes"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale_en_France"
"http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_Eolas"
