"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Villa Elisa"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Villa Elisa (Paraguai)"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Villa Elisa (Paraguay)"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Villa Elisa"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Villa Elisa (Paraguay)"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Villa Elisa, Paraguay"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","Villa Elisa est une ville du département Central au Paraguay, dans la banlieue sud de la capitale Asuncion. La population était de 53 166 habitants en 2008."
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Elisa"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Elisa_(Paraguay)"
"http://fr.dbpedia.org/resource/Villa_Elisa_(Paraguay)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villa_Elisa"
