"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jouin de Pirmil"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jouin est une église catholique située à Pirmil, dans le département français de la Sarthe."
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109906"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=117078"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/72/accueil_72237.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/72/pirmil/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jouin_de_Pirmil"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953720"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh3lj6g"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jouin_de_Pirmil"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageID",7173139
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageRevisionID",187111128
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Julien_du_Mans"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirmil"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_angevin"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1912"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://dbpedia.org/ontology/wikiPageLength",2954
"http://fr.dbpedia.org/resource/Église_Saint-Jouin_de_Pirmil","http://www.georss.org/georss/point","47.9122 -0.09722"
