"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Cité du Cinéma"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Cité du Cinéma"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Cité du cinéma"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2000/01/rdf-schema#comment","La Cité du cinéma est un pôle cinématographique porté par le réalisateur et producteur français Luc Besson, implanté à Saint-Denis, au nord de Paris (au 20 rue Ampère). Elle est l'équivalent français de Cinecittà à Rome (Italie), de Pinewood à Londres (Grande-Bretagne) ou de Babelsberg à Berlin (Allemagne). Elle est inaugurée le 21 septembre 2012."
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité_du_cinéma"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-cité_du_cinéma.wav"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2194084"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743565"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cité_du_cinéma"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cité_du_Cinéma"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdcspg"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cité_du_Cinéma"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageID",268237
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",190359542
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Prost"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_olympique_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuropaCorp"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinecittà"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Alonso"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garance_Doré"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2012"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chez_Wam"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Leconte"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_publicitaire_Sté_électricité_Paris.JPG"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Giannoli"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postproduction"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaine_Saint-Denis"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2013"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Duval"
"http://fr.dbpedia.org/resource/Cité_du_cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
