"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/2000/01/rdf-schema#label","Bloomin'!"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/2000/01/rdf-schema#label","Bloomin'!"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/2000/01/rdf-schema#label","Bloomin'!"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/2000/01/rdf-schema#comment","Bloomin'! est le 3e single de Tommy february6 sorti le 17 janvier 2002 au Japon. Il atteint la 10e place du classement de l'Oricon et reste classé pendant 6 semaines. Bloomin'!' se trouve sur l'album Tommy february6 et sur la compilation Strawberry Cream Soda Pop ""Daydream"". Toutes les paroles sont écrites par Tommy february6, toute la musique est composée par Malibu Convertible."
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloomin'!"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/20450720-9b13-3d01-b29f-8affbaa930b7"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bloomin'!"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vh5k"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4928287"
"http://fr.dbpedia.org/resource/Bloomin'!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloomin'!"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageID",7308260
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageRevisionID",146151199
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiss_One_More_Time"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_february6_(album)"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoko_Kawase"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strawberry_Cream_Soda_Pop_%22Daydream%22"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defstar_Records"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_t'aime_je_t'aime"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Tomoko_Kawase"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/228972/products/music/468652/1/"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/Music/Arch/DF/Tommyfebruary6/DFCL-1056/index.html"
"http://fr.dbpedia.org/resource/Bloomin'!","http://dbpedia.org/ontology/wikiPageLength",1966
"http://fr.dbpedia.org/resource/Bloomin'!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Bloomin'!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Defstar_Records"
"http://fr.dbpedia.org/resource/Bloomin'!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Tomoko_Kawase"
"http://fr.dbpedia.org/resource/Bloomin'!","http://xmlns.com/foaf/0.1/name","Bloomin'!"
"http://fr.dbpedia.org/resource/Bloomin'!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bloomin'!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bloomin'!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tomoko_Kawase"
"http://fr.dbpedia.org/resource/Bloomin'!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Bloomin'!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bloomin'!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Bloomin'!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
