"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#label","Papyrus (hiéroglyphe égyptien)"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#label","Papyrus stem (hieroglyph)"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#comment","La tige de papyrus ou ouadj, en hiéroglyphes, a plusieurs significations : Ouadj est aussi le sceptre des déesses, « la verdeur ». Il avait la forme d'une tige de papyrus et symbolisait le pouvoir et l'éternelle jeunesse. 
* Portail de l’Égypte antique"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Papyrus_plant_(hieroglyph)"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Papyrus_plant_(hieroglyph)"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047975y"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Papyrus_stem_(hieroglyph)"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357891"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageID",1075270
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageRevisionID",135130888
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sceptre_Ouadj.svg"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_égyptiennes"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hiéroglyphe_égyptien"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageLength",882
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Papyrus_(hiéroglyphe_égyptien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hiéroglyphe_égyptien"
