"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/2000/01/rdf-schema#label","Lama père et fils"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/2000/01/rdf-schema#comment","Lama père et fils est un album studio de Serge Lama et de son père Georges Chauvier. L'opus sort en 1981 chez Philips et est composé de deux duos père et fils, les sept autres étant interprétés en solo par Georges Chauvier."
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/5557175"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216571"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vh1j"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageID",1218878
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageRevisionID",184322909
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Stern"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynaldo_Hahn"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gabaroche"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_(chanson)"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vidalin"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'assume_tout_Napoléon"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Serge_Lama"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Misraki"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Datin"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Baer"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Pearly"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_congrès_81_-_Avec_simplicité"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/wikiPageLength",2652
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Serge_Lama"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://xmlns.com/foaf/0.1/name","Lama père et fils"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_release"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lama_père_et_fils?oldid=184322909&ns=0"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Palais_des_congrès_81_-_Avec_simplicité"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/J'assume_tout_Napoléon"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/creditsMusique","oui"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/creditsParoles","oui"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/dateAlbumPréc",1981
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/dateAlbumSuiv",1982
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Reynaldo_Hahn"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Emil_Stern"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Jacques_Datin"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/musique","Gabaroche, Pearly"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/musique","Yves Gilbert"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/musique","Paul Misraki"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/note","duo Georges Chauvier, Serge Lama"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/René_Baer"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Paul_Misraki"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Fred_Pearly"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/paroles","Paul Misraki"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Maurice_Vidalin"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/paroles","Serge Lama, Georges Chauvier"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/paroles","Serge Lama"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/piste","Julie"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/La_Chambre_(chanson)"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/piste","Je n'peux pas vivre sans amour"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/piste","Non mon fils n'aura pas d'enfant"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/piste","Sur deux notes"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/piste","Le petit souper aux chandelles"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/piste","Comme elles étaient belles"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/piste","D'une prison"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/piste","Comme papa..."
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/sorti",1981-10-30
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/temps","150.0"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/temps","185.0"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/temps","155.0"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/temps","160.0"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/temps","205.0"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/temps","180.0"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/temps","195.0"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/temps","190.0"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://fr.dbpedia.org/property/titre","Lama père et fils"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lama_père_et_fils"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/releaseDate",1981-10-30
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/abstract","Lama père et fils est un album studio de Serge Lama et de son père Georges Chauvier. L'opus sort en 1981 chez Philips et est composé de deux duos père et fils, les sept autres étant interprétés en solo par Georges Chauvier."
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63385832"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Palais_des_congrès_81_-_Avec_simplicité"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Lama_père_et_fils","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/J'assume_tout_Napoléon"
