"subject","predicate","object"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2000/01/rdf-schema#label","EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2000/01/rdf-schema#label","En"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2000/01/rdf-schema#label","En (olika betydelser)"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2000/01/rdf-schema#label","EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2000/01/rdf-schema#label","EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2000/01/rdf-schema#label","EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2000/01/rdf-schema#label","EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2000/01/rdf-schema#label","En"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2000/01/rdf-schema#label","EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/En"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/En"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218168"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/En_(olika_betydelser)"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/En"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/En"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/En"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/En"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মালা_খন্দকার"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/EN"
"http://fr.dbpedia.org/resource/EN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/En"
