"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2000/01/rdf-schema#label","Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2000/01/rdf-schema#label","Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2000/01/rdf-schema#label","Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2000/01/rdf-schema#label","Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2000/01/rdf-schema#label","Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2000/01/rdf-schema#comment","Sedjerara est une commune de la wilaya de Mascara en Algérie."
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سجرارة"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Sejrara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2499234/"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سجراره"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سجراره"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477618"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwh0vz"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سجراره"
"http://fr.dbpedia.org/resource/Sedjerara","http://dbpedia.org/ontology/wikiPageID",5053121
"http://fr.dbpedia.org/resource/Sedjerara","http://dbpedia.org/ontology/wikiPageRevisionID",178439962
"http://fr.dbpedia.org/resource/Sedjerara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_de_Mascara"
"http://fr.dbpedia.org/resource/Sedjerara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Mohammadia"
"http://fr.dbpedia.org/resource/Sedjerara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Mascara"
"http://fr.dbpedia.org/resource/Sedjerara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Mascara"
"http://fr.dbpedia.org/resource/Sedjerara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Sedjerara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Sedjerara","http://dbpedia.org/ontology/wikiPageLength",2254
"http://fr.dbpedia.org/resource/Sedjerara","http://www.georss.org/georss/point","35.630556 0.213889"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.georss.org/georss/point","35.630555555556 0.21388888888889"
"http://fr.dbpedia.org/resource/Sedjerara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Mascara"
"http://fr.dbpedia.org/resource/Sedjerara","http://xmlns.com/foaf/0.1/name","Sedjerara"
"http://fr.dbpedia.org/resource/Sedjerara","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sedjerara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Sedjerara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sedjerara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sedjerara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sedjerara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sedjerara?oldid=178439962&ns=0"
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6306
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.213889
"http://fr.dbpedia.org/resource/Sedjerara","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.213889
"http://fr.dbpedia.org/resource/Sedjerara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ-29-_Sedjerara.svg"
"http://fr.dbpedia.org/resource/Sedjerara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_de_la_commune_de_sedjerara.jpg"
"http://fr.dbpedia.org/resource/Sedjerara","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Sedjerara","http://fr.dbpedia.org/property/imageloc","DZ-29- Sedjerara.svg"
"http://fr.dbpedia.org/resource/Sedjerara","http://fr.dbpedia.org/property/latitude",35.6306
