"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Incise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Incise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Incise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Incise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Incise","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Copa"
"http://fr.dbpedia.org/resource/Modèle:Incise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26021072"
"http://fr.dbpedia.org/resource/Modèle:Incise","http://dbpedia.org/ontology/wikiPageID",466375
"http://fr.dbpedia.org/resource/Modèle:Incise","http://dbpedia.org/ontology/wikiPageRevisionID",100107741
"http://fr.dbpedia.org/resource/Modèle:Incise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Incise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Incise?oldid=100107741&ns=10"
